"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210935501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210935501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0672845
"http://webisa.webdatacommons.org/prov/210935501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210935501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210935501","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210935501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5676413"
"http://webisa.webdatacommons.org/prov/210935501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140600463"
"http://webisa.webdatacommons.org/prov/210935501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187653931"
"http://webisa.webdatacommons.org/prov/210935501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210935501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
