"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211972028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211972028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456052
"http://webisa.webdatacommons.org/prov/211972028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211972028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211972028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211972028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90503204"
"http://webisa.webdatacommons.org/prov/211972028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143287504"
"http://webisa.webdatacommons.org/prov/211972028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6638760"
"http://webisa.webdatacommons.org/prov/211972028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143023483"
"http://webisa.webdatacommons.org/prov/211972028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211972028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
