"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181811338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181811338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168012
"http://webisa.webdatacommons.org/prov/181811338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181811338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181811338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181811338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317079864"
"http://webisa.webdatacommons.org/prov/181811338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52922119"
"http://webisa.webdatacommons.org/prov/181811338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5890340"
"http://webisa.webdatacommons.org/prov/181811338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181811338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181811338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
