"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268274662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335328
"http://webisa.webdatacommons.org/prov/268274662","http://webisa.webdatacommons.org/ontology#hasFrequency",163
"http://webisa.webdatacommons.org/prov/268274662","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/268274662","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177403132"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173796687"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41621334"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258174481"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147678429"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349124118"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99323980"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245091042"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302293219"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157090335"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340973173"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180173555"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135863029"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254067291"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327956525"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203563862"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247496594"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340547348"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135576002"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435701504"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127912977"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332571754"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307780991"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426825506"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190480633"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312028971"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246661222"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150804834"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172589037"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288707135"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118026631"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33154032"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366482222"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237606188"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288122708"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138831398"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261590552"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15567066"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384673685"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28800840"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451967144"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98079000"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272139223"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402409808"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23660105"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384214812"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404967342"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394925298"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226521381"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330002689"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310725340"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265073609"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307515909"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402386651"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252976388"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433574240"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46656692"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329690893"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317122228"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346945127"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346945836"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235954841"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68932816"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346869715"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333676411"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346769684"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225325495"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126277333"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413063190"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87114721"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215786012"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383106876"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443401142"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363794526"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52687822"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420142277"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199900250"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287076605"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199600772"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222801681"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165313664"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450662000"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356909084"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158699827"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356775107"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217711874"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165063901"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17019988"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258159364"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10763753"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323247943"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124827901"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143159178"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35633048"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257575208"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305099878"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38177334"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393516215"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81903697"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453767793"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106880651"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449128162"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121807906"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214074313"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262652032"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81577042"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193608412"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68016551"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257130284"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84678482"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410227821"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12144284"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211289489"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430330853"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297540083"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422998800"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84671893"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261956045"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121057345"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352039223"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2127919"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417499949"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278182491"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230271964"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212597015"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252513634"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296492692"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101714540"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256851302"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73488756"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438111037"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321105753"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141831463"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44066770"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239885309"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391439582"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65323549"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256454274"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141566188"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38638018"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184547827"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303437364"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181729717"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397536121"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295829049"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312889913"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429200942"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30269563"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181568047"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148315911"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64881750"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129232446"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119100056"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181475690"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72062967"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349804383"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390368779"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75699920"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437262157"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385534526"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147914685"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181421914"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/268274662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
