"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home+health_care_"
"http://webisa.webdatacommons.org/concept/physical_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home+health_care_"
"http://webisa.webdatacommons.org/concept/nursing_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home+health_care_"
"http://webisa.webdatacommons.org/concept/_hospice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home+health_care_"
"http://webisa.webdatacommons.org/concept/_nursing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home+health_care_"
"http://webisa.webdatacommons.org/concept/nursing_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home+health_care_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home+health_care_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home+health_care_"
"http://webisa.webdatacommons.org/concept/_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home+health_care_"
"http://webisa.webdatacommons.org/concept/medical+social_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home+health_care_"
