"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514194258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514194258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080994
"http://webisa.webdatacommons.org/prov/514194258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514194258","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514194258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514194258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74812129"
"http://webisa.webdatacommons.org/prov/514194258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295418317"
"http://webisa.webdatacommons.org/prov/514194258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356596261"
"http://webisa.webdatacommons.org/prov/514194258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22962088"
"http://webisa.webdatacommons.org/prov/514194258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197907957"
"http://webisa.webdatacommons.org/prov/514194258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514194258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514194258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514194258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514194258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
