"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369544517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369544517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263893
"http://webisa.webdatacommons.org/prov/369544517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369544517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369544517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369544517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183023353"
"http://webisa.webdatacommons.org/prov/369544517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247205770"
"http://webisa.webdatacommons.org/prov/369544517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99593906"
"http://webisa.webdatacommons.org/prov/369544517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373552897"
"http://webisa.webdatacommons.org/prov/369544517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93751583"
"http://webisa.webdatacommons.org/prov/369544517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369544517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
