"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360723307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184492
"http://webisa.webdatacommons.org/prov/360723307","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/360723307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360723307","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433477047"
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14330914"
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456356698"
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51377639"
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250082825"
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417129794"
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79350589"
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377085079"
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360723307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
