"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300964082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451229
"http://webisa.webdatacommons.org/prov/300964082","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/300964082","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/300964082","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76291055"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241529909"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249159053"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230400056"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240933361"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413650905"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307336275"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379199069"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5999947"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221117401"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233532180"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299335728"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252994318"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150484557"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196190173"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326737459"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195329585"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449955171"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290551961"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300964082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
