"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54365825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54365825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117982
"http://webisa.webdatacommons.org/prov/54365825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54365825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54365825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54365825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400233710"
"http://webisa.webdatacommons.org/prov/54365825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263080758"
"http://webisa.webdatacommons.org/prov/54365825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377612913"
"http://webisa.webdatacommons.org/prov/54365825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54365825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
