"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171363576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400965
"http://webisa.webdatacommons.org/prov/171363576","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/171363576","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/171363576","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69081220"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233577828"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113328735"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445434798"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147534051"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114353364"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146003410"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354703028"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263368674"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390941828"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124158823"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344432543"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171363576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
