"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5058855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237506
"http://webisa.webdatacommons.org/prov/5058855","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5058855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5058855","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11746587"
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232871191"
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102954065"
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308221061"
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103252576"
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411794489"
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5058855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
