"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131515866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131515866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0694598
"http://webisa.webdatacommons.org/prov/131515866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131515866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131515866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131515866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161518876"
"http://webisa.webdatacommons.org/prov/131515866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313837015"
"http://webisa.webdatacommons.org/prov/131515866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385834631"
"http://webisa.webdatacommons.org/prov/131515866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286359486"
"http://webisa.webdatacommons.org/prov/131515866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/131515866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
