"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392019049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392019049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160095
"http://webisa.webdatacommons.org/prov/392019049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392019049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392019049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392019049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36987570"
"http://webisa.webdatacommons.org/prov/392019049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315982446"
"http://webisa.webdatacommons.org/prov/392019049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317859708"
"http://webisa.webdatacommons.org/prov/392019049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333319755"
"http://webisa.webdatacommons.org/prov/392019049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81573378"
"http://webisa.webdatacommons.org/prov/392019049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392019049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
