"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220604041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636178
"http://webisa.webdatacommons.org/prov/220604041","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/220604041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220604041","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56355447"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144479423"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159169944"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159186607"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102722218"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34252663"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431234388"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319460995"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297178830"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445322275"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220604041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
