"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99978245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640701
"http://webisa.webdatacommons.org/prov/99978245","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/99978245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99978245","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32968228"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33101056"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33015915"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174749178"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80249162"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380955582"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315224439"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148269433"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195119395"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380098064"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348460932"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189765938"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99978245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
