"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472575465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602153
"http://webisa.webdatacommons.org/prov/472575465","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/472575465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472575465","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444749839"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439458468"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254254222"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444842762"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24901214"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106085927"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444932850"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444982130"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439533395"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107752549"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374651561"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445167883"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108810266"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472575465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
