"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321743672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321743672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310943
"http://webisa.webdatacommons.org/prov/321743672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321743672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321743672","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321743672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40108073"
"http://webisa.webdatacommons.org/prov/321743672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352147286"
"http://webisa.webdatacommons.org/prov/321743672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70168207"
"http://webisa.webdatacommons.org/prov/321743672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374058652"
"http://webisa.webdatacommons.org/prov/321743672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157842077"
"http://webisa.webdatacommons.org/prov/321743672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321743672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
