"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106437757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106437757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165778
"http://webisa.webdatacommons.org/prov/106437757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106437757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106437757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106437757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133902236"
"http://webisa.webdatacommons.org/prov/106437757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140873228"
"http://webisa.webdatacommons.org/prov/106437757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157170375"
"http://webisa.webdatacommons.org/prov/106437757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242474100"
"http://webisa.webdatacommons.org/prov/106437757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326711517"
"http://webisa.webdatacommons.org/prov/106437757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106437757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106437757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
