"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332176300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291588
"http://webisa.webdatacommons.org/prov/332176300","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/332176300","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/332176300","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286001327"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373223393"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57552700"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99672248"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136217817"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205857119"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162571866"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42028388"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148354712"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286108789"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259187488"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343062321"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167401821"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290528633"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144968382"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39747258"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332176300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
