"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166779183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474594
"http://webisa.webdatacommons.org/prov/166779183","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/166779183","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/166779183","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245327392"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298929678"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156979206"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382844586"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213861245"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331053704"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375844793"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144567365"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156973654"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26953054"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9374263"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100465970"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155017016"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354759717"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273424314"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130387233"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374223330"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374223331"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21566544"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279402221"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132882072"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439859326"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73206315"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370154386"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169851493"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149186193"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272880540"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455171079"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117524648"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269610477"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149426683"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2482715"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388491579"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72908195"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12451777"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358262433"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2016087"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199627796"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67384636"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149105998"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56245367"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119360733"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446574736"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25003138"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262577729"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393305517"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96207060"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390843483"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166779183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
