"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43251249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453021
"http://webisa.webdatacommons.org/prov/43251249","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/43251249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43251249","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24526571"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439604090"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61561785"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204504256"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24434302"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368324975"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287852436"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253058448"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447611903"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4731792"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223402060"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/43251249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
