"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373990723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527229
"http://webisa.webdatacommons.org/prov/373990723","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/373990723","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/373990723","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258155442"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112868301"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338313015"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366669791"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250224252"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362617886"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12278353"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132221490"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122445055"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456355958"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394903855"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161339703"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373812436"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319077475"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406780325"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171743935"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369645732"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37358165"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14560043"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283465007"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439161352"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259130826"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96767067"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296456100"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165652990"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185191402"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258955231"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423584287"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258988819"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375721174"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84922350"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352190008"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304012239"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418043316"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351995097"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295689663"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395563959"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444854352"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318658050"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153545113"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12279454"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240974121"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98619864"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415787120"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194914528"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142829148"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441357937"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70722571"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344490855"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25209445"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61138683"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24741381"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285554815"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367704973"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11772632"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97142774"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85424137"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383504610"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164353487"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345340008"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97030764"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245666660"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447410272"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97032668"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402171089"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231439063"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411702014"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241424546"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221887662"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413256929"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248935867"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311883779"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16934767"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153832053"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51210028"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450910365"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233778206"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398646048"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221877702"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326704936"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219621452"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128759042"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397026698"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410445761"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/373990723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
