"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46910881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527498
"http://webisa.webdatacommons.org/prov/46910881","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/46910881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46910881","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99562682"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34461917"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149649930"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193444203"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312123670"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192941857"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147843395"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209757451"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256674600"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196841213"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46910881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
