"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378017209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295182
"http://webisa.webdatacommons.org/prov/378017209","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/378017209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378017209","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367926902"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266342377"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227779340"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227731691"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19716106"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175191604"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230323993"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93453801"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221301070"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30023027"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378017209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
