"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77624357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77624357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37918
"http://webisa.webdatacommons.org/prov/77624357","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77624357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77624357","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77624357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258986176"
"http://webisa.webdatacommons.org/prov/77624357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287200784"
"http://webisa.webdatacommons.org/prov/77624357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215258816"
"http://webisa.webdatacommons.org/prov/77624357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410605953"
"http://webisa.webdatacommons.org/prov/77624357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200785031"
"http://webisa.webdatacommons.org/prov/77624357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175256528"
"http://webisa.webdatacommons.org/prov/77624357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214958400"
"http://webisa.webdatacommons.org/prov/77624357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86871621"
"http://webisa.webdatacommons.org/prov/77624357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/77624357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
