"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501875544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501875544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302909
"http://webisa.webdatacommons.org/prov/501875544","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/501875544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501875544","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501875544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454101951"
"http://webisa.webdatacommons.org/prov/501875544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138067936"
"http://webisa.webdatacommons.org/prov/501875544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202725778"
"http://webisa.webdatacommons.org/prov/501875544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242894717"
"http://webisa.webdatacommons.org/prov/501875544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66194941"
"http://webisa.webdatacommons.org/prov/501875544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443417177"
"http://webisa.webdatacommons.org/prov/501875544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501875544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
