"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212617778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212617778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205843
"http://webisa.webdatacommons.org/prov/212617778","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212617778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212617778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212617778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24635881"
"http://webisa.webdatacommons.org/prov/212617778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441646075"
"http://webisa.webdatacommons.org/prov/212617778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176909956"
"http://webisa.webdatacommons.org/prov/212617778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413459087"
"http://webisa.webdatacommons.org/prov/212617778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53468124"
"http://webisa.webdatacommons.org/prov/212617778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212617778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
