"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75122969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75122969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401452
"http://webisa.webdatacommons.org/prov/75122969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75122969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75122969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75122969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57843677"
"http://webisa.webdatacommons.org/prov/75122969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101445017"
"http://webisa.webdatacommons.org/prov/75122969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57867777"
"http://webisa.webdatacommons.org/prov/75122969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75122969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
