"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75570679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75570679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224768
"http://webisa.webdatacommons.org/prov/75570679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75570679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75570679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386251529"
"http://webisa.webdatacommons.org/prov/75570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367014905"
"http://webisa.webdatacommons.org/prov/75570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385837439"
"http://webisa.webdatacommons.org/prov/75570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226175073"
"http://webisa.webdatacommons.org/prov/75570679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75570679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
