"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314035476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136882
"http://webisa.webdatacommons.org/prov/314035476","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/314035476","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314035476","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158917370"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395797264"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174645016"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110683955"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59242535"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346438979"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369826212"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385269488"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314035476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
