"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95613186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95613186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133784
"http://webisa.webdatacommons.org/prov/95613186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95613186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95613186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95613186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116000604"
"http://webisa.webdatacommons.org/prov/95613186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141233422"
"http://webisa.webdatacommons.org/prov/95613186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340546259"
"http://webisa.webdatacommons.org/prov/95613186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95613186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/95613186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
