"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209795117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578749
"http://webisa.webdatacommons.org/prov/209795117","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/209795117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209795117","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99191600"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41383382"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358283358"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13221822"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428697158"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327966985"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270284965"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270290184"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270293740"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270296709"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422707019"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44802249"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191314908"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354246603"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191320577"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229051233"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13185579"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367287188"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172374740"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311372259"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108245511"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223880206"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346177979"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141442100"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223880678"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223883563"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223883703"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223885537"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223885936"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223886682"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432410386"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234524030"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97396418"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133359865"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133360767"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133363178"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133364315"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371719352"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112057293"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133372740"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371729779"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297145972"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218006854"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377772954"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234757725"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297383561"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391519241"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137564726"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356317670"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133361794"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133363255"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87555890"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43736821"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442640313"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68559841"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416855530"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97392215"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108533752"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223887208"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101855218"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223887810"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416888572"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223888859"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413421631"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101915461"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223888921"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438894372"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112799365"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223890570"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206278805"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223892203"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223894390"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126802387"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191315873"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191321501"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124653235"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451850816"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237133413"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237140721"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285552765"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237141595"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66566719"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237146948"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133373919"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237148094"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404077051"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135464849"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237149218"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101762490"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208176379"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339607646"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208218105"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60720161"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60723780"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423625066"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60730096"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423629175"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140452680"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423629738"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311375442"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198280867"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311385070"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120294273"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443010789"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191321551"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191322151"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175646465"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209795117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
