"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101274423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101274423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45985
"http://webisa.webdatacommons.org/prov/101274423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101274423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101274423","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342876630"
"http://webisa.webdatacommons.org/prov/101274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157910388"
"http://webisa.webdatacommons.org/prov/101274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269137922"
"http://webisa.webdatacommons.org/prov/101274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204906864"
"http://webisa.webdatacommons.org/prov/101274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72178849"
"http://webisa.webdatacommons.org/prov/101274423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101274423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
