"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490098886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490098886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154276
"http://webisa.webdatacommons.org/prov/490098886","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490098886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490098886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490098886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291616775"
"http://webisa.webdatacommons.org/prov/490098886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291977333"
"http://webisa.webdatacommons.org/prov/490098886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438696799"
"http://webisa.webdatacommons.org/prov/490098886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260998157"
"http://webisa.webdatacommons.org/prov/490098886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490098886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
