"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220050360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220050360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109592
"http://webisa.webdatacommons.org/prov/220050360","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220050360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220050360","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208346743"
"http://webisa.webdatacommons.org/prov/220050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166737994"
"http://webisa.webdatacommons.org/prov/220050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213808364"
"http://webisa.webdatacommons.org/prov/220050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235200713"
"http://webisa.webdatacommons.org/prov/220050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235202457"
"http://webisa.webdatacommons.org/prov/220050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39261095"
"http://webisa.webdatacommons.org/prov/220050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/220050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/220050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
