"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35614965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35614965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355966
"http://webisa.webdatacommons.org/prov/35614965","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35614965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35614965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35614965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162962727"
"http://webisa.webdatacommons.org/prov/35614965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290833368"
"http://webisa.webdatacommons.org/prov/35614965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9476104"
"http://webisa.webdatacommons.org/prov/35614965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122077414"
"http://webisa.webdatacommons.org/prov/35614965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454130422"
"http://webisa.webdatacommons.org/prov/35614965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405507366"
"http://webisa.webdatacommons.org/prov/35614965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35614965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35614965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35614965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
