"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51574265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51574265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12389
"http://webisa.webdatacommons.org/prov/51574265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51574265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51574265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51574265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213020259"
"http://webisa.webdatacommons.org/prov/51574265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263055463"
"http://webisa.webdatacommons.org/prov/51574265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29412658"
"http://webisa.webdatacommons.org/prov/51574265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207104739"
"http://webisa.webdatacommons.org/prov/51574265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/51574265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
