"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339106672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339106672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131753
"http://webisa.webdatacommons.org/prov/339106672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339106672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339106672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339106672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269300595"
"http://webisa.webdatacommons.org/prov/339106672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288810240"
"http://webisa.webdatacommons.org/prov/339106672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149319993"
"http://webisa.webdatacommons.org/prov/339106672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38348267"
"http://webisa.webdatacommons.org/prov/339106672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/339106672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
