"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270472861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967821
"http://webisa.webdatacommons.org/prov/270472861","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/270472861","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/270472861","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319156893"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171809494"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58562706"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243502420"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270365903"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59461963"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323027861"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320147038"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43958694"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340254532"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324981103"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270472861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
