"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436169253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57172
"http://webisa.webdatacommons.org/prov/436169253","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/436169253","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/436169253","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379133389"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187274875"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403530504"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261048769"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415413956"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431272725"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119117129"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328670233"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340377746"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58880737"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440732349"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296321428"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196347373"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182137157"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261648714"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77687808"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421971424"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225677682"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133318230"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186716275"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321881396"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62854747"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119683946"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59860339"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439403692"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246253513"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439729672"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253247572"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2182174"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105721557"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279100002"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/436169253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
