"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470188201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470188201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396769
"http://webisa.webdatacommons.org/prov/470188201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470188201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470188201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470188201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297316045"
"http://webisa.webdatacommons.org/prov/470188201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45755277"
"http://webisa.webdatacommons.org/prov/470188201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415088018"
"http://webisa.webdatacommons.org/prov/470188201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116710389"
"http://webisa.webdatacommons.org/prov/470188201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147383611"
"http://webisa.webdatacommons.org/prov/470188201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470188201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
