"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187243439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187243439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287982
"http://webisa.webdatacommons.org/prov/187243439","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/187243439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187243439","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430170327"
"http://webisa.webdatacommons.org/prov/187243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219526669"
"http://webisa.webdatacommons.org/prov/187243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210522861"
"http://webisa.webdatacommons.org/prov/187243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210524972"
"http://webisa.webdatacommons.org/prov/187243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17677630"
"http://webisa.webdatacommons.org/prov/187243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428517673"
"http://webisa.webdatacommons.org/prov/187243439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187243439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
