"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37278653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144615
"http://webisa.webdatacommons.org/prov/37278653","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37278653","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37278653","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148262482"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452813408"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308931515"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62682597"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111583727"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157349486"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220795238"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37278653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
