"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275745003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230397
"http://webisa.webdatacommons.org/prov/275745003","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/275745003","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/275745003","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91086379"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408780247"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115079104"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337221827"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65516482"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78350221"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93447860"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124793777"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133334843"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199824511"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188803602"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62005201"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
