"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263457199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224434
"http://webisa.webdatacommons.org/prov/263457199","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/263457199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263457199","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183879539"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325996163"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127838024"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219474250"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262927484"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3184828"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183868375"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293022322"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365716807"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365598513"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179915640"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325865870"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292988019"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441267346"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399848955"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365474104"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37505161"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262598081"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280598691"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3235008"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292839617"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191249778"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292951525"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190811865"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17221971"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391215698"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78691709"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292793082"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292685687"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292326284"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153004231"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133410405"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258237339"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258305564"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441940083"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246508055"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252728914"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226465771"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236560490"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258218332"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236468142"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41192750"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236470376"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126651591"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44477310"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236337507"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328904110"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326126914"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177317727"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/263457199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
