"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221200524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221200524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181802
"http://webisa.webdatacommons.org/prov/221200524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221200524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221200524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221200524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36682946"
"http://webisa.webdatacommons.org/prov/221200524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411147611"
"http://webisa.webdatacommons.org/prov/221200524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396835123"
"http://webisa.webdatacommons.org/prov/221200524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355956419"
"http://webisa.webdatacommons.org/prov/221200524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221200524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221200524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
