"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263336878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226554
"http://webisa.webdatacommons.org/prov/263336878","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/263336878","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/263336878","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107668368"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32749952"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102500401"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273512567"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348718646"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88821709"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371233446"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112788823"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291880209"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328077417"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198203865"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138211976"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365125595"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68926031"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217276205"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337987017"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204800509"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103575859"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151122029"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191476016"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198316056"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328371587"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37074315"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67561910"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409579461"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349150413"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37074316"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406098452"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268736642"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227962136"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317601069"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161048318"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151451075"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408178743"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434821441"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369792089"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313170790"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208173768"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3411637"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208403220"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1247879"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313354180"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284538929"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253852612"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14939436"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161593250"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161929427"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166763180"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321229223"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318855292"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318289927"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12052385"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263336878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
