"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430184831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430184831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248668
"http://webisa.webdatacommons.org/prov/430184831","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430184831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430184831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430184831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293412674"
"http://webisa.webdatacommons.org/prov/430184831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14425933"
"http://webisa.webdatacommons.org/prov/430184831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216006952"
"http://webisa.webdatacommons.org/prov/430184831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170415262"
"http://webisa.webdatacommons.org/prov/430184831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233714268"
"http://webisa.webdatacommons.org/prov/430184831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381240012"
"http://webisa.webdatacommons.org/prov/430184831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170959747"
"http://webisa.webdatacommons.org/prov/430184831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430184831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
