"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30044297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261248
"http://webisa.webdatacommons.org/prov/30044297","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/30044297","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30044297","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414464017"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162498244"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361091775"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34388683"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137890756"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8426334"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324177824"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210889985"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30044297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
