"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144167610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144167610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638432
"http://webisa.webdatacommons.org/prov/144167610","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144167610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144167610","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/144167610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326249671"
"http://webisa.webdatacommons.org/prov/144167610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175760787"
"http://webisa.webdatacommons.org/prov/144167610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28714336"
"http://webisa.webdatacommons.org/prov/144167610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144167610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144167610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
