"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448187165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448187165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205988
"http://webisa.webdatacommons.org/prov/448187165","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/448187165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448187165","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448187165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152272972"
"http://webisa.webdatacommons.org/prov/448187165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75269617"
"http://webisa.webdatacommons.org/prov/448187165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109792382"
"http://webisa.webdatacommons.org/prov/448187165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310792761"
"http://webisa.webdatacommons.org/prov/448187165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376121936"
"http://webisa.webdatacommons.org/prov/448187165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200536450"
"http://webisa.webdatacommons.org/prov/448187165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75118616"
"http://webisa.webdatacommons.org/prov/448187165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175646415"
"http://webisa.webdatacommons.org/prov/448187165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448187165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
