"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175140084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175140084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269385
"http://webisa.webdatacommons.org/prov/175140084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175140084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175140084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37580030"
"http://webisa.webdatacommons.org/prov/175140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300520999"
"http://webisa.webdatacommons.org/prov/175140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248493626"
"http://webisa.webdatacommons.org/prov/175140084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/175140084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/175140084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
