"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227745395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227745395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0549645
"http://webisa.webdatacommons.org/prov/227745395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227745395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227745395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227745395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452273118"
"http://webisa.webdatacommons.org/prov/227745395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239999224"
"http://webisa.webdatacommons.org/prov/227745395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119486503"
"http://webisa.webdatacommons.org/prov/227745395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79057464"
"http://webisa.webdatacommons.org/prov/227745395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227745395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227745395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227745395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
