"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338995326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338995326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113887
"http://webisa.webdatacommons.org/prov/338995326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338995326","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338995326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338995326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205485969"
"http://webisa.webdatacommons.org/prov/338995326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73125000"
"http://webisa.webdatacommons.org/prov/338995326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138667604"
"http://webisa.webdatacommons.org/prov/338995326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95065303"
"http://webisa.webdatacommons.org/prov/338995326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91099677"
"http://webisa.webdatacommons.org/prov/338995326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338995326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338995326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338995326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338995326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
