"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508718530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995556
"http://webisa.webdatacommons.org/prov/508718530","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/508718530","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/508718530","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369027810"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359316823"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138542727"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261236428"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82614452"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67382979"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101768510"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353581393"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254459253"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261159863"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434074526"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377171798"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227336813"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207714041"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206854790"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276830731"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245275107"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196075154"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186187405"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110837848"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71137044"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327944376"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153515714"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142360547"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386740179"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54635538"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359443787"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419925310"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344055087"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65909182"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158687961"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210000164"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354488020"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357258947"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375566810"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164329071"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171078269"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373914914"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136992029"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373919377"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139999347"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28216928"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450406068"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22703436"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46533342"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410992228"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59675089"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/508718530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
