"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201108867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554336
"http://webisa.webdatacommons.org/prov/201108867","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/201108867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201108867","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65994463"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176142407"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33342984"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354818171"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345532391"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388443717"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44348801"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102788056"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26785734"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411677691"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97887976"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268963409"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153427111"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362141694"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86411359"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452205601"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130292291"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88644068"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150001278"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450670376"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428927385"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345913769"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319744847"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201108867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
