"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99145179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199851
"http://webisa.webdatacommons.org/prov/99145179","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/99145179","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/99145179","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318507841"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174811595"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449123559"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365858712"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26913784"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258215460"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249948140"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31467877"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275395234"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169949713"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91311070"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99145179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
