"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393752637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393752637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141741
"http://webisa.webdatacommons.org/prov/393752637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393752637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393752637","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393752637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232704994"
"http://webisa.webdatacommons.org/prov/393752637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124783071"
"http://webisa.webdatacommons.org/prov/393752637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437798609"
"http://webisa.webdatacommons.org/prov/393752637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393752637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
