"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473036599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473036599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148368
"http://webisa.webdatacommons.org/prov/473036599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473036599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473036599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473036599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6877395"
"http://webisa.webdatacommons.org/prov/473036599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361881212"
"http://webisa.webdatacommons.org/prov/473036599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218744641"
"http://webisa.webdatacommons.org/prov/473036599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473036599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
