"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121782838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121782838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0386273
"http://webisa.webdatacommons.org/prov/121782838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121782838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121782838","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/121782838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436580471"
"http://webisa.webdatacommons.org/prov/121782838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408243557"
"http://webisa.webdatacommons.org/prov/121782838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265381031"
"http://webisa.webdatacommons.org/prov/121782838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/121782838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
