"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15781480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15781480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278951
"http://webisa.webdatacommons.org/prov/15781480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15781480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15781480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15781480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197859497"
"http://webisa.webdatacommons.org/prov/15781480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418480713"
"http://webisa.webdatacommons.org/prov/15781480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263547241"
"http://webisa.webdatacommons.org/prov/15781480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389530703"
"http://webisa.webdatacommons.org/prov/15781480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343390873"
"http://webisa.webdatacommons.org/prov/15781480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15781480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
