"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453761434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796995
"http://webisa.webdatacommons.org/prov/453761434","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/453761434","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453761434","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19993140"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416575809"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416597717"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416601491"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416601678"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46582605"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416456365"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133777002"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364532018"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254239451"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421491010"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416474875"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416505269"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231923380"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152149667"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9253860"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419149434"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427300624"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364696558"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139499709"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416729329"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364760614"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364864607"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242894662"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364648562"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364652441"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398160752"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379141247"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192249281"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365029010"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327578643"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192340540"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150416401"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150440366"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24667683"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439744591"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416296875"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364992920"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416424603"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416239853"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416241625"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84165302"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416260089"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294708648"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453761434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
