"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399555380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729628
"http://webisa.webdatacommons.org/prov/399555380","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/399555380","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/399555380","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302277410"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65623821"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274688770"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53061510"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14085069"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388852346"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397234352"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265068263"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90964956"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205065945"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36264082"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90895800"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342400381"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52816664"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444273377"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91215776"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399555380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
